

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1764
Register	Burials 1754 - 1765, Page 143, Entry 23
Source	LDS Film 1656376
Parent	John Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017189&Relationship=1stParent



