

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Witnesses	John Jones; Catherine Garthwaite, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 392, Entry 1176
Source	LDS Film 94018
Witnessed Marriage Of	John Amson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035180&Relationship=Groom
Witnessed Marriage Of	Alice Garthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035180&Relationship=Bride



