

Edward Pars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078911
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pars
Gender	Male
Abode	Hanover St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1812
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	21 Jan 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 431
Source	LDS Film 93873
Parent Of	Sarah Pars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078911&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078911&Relationship=2ndParent



