

John Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neil
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1824
Witnesses	Jane Clarke; John Neil
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 126, Entry 376
Source	LDS Film 1656197
Witnessed Marriage Of	John Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056054&Relationship=Groom
Witnessed Marriage Of	Sophia Playford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056054&Relationship=Bride



