

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Butler Place Gt Nelson St North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1829 - 1830, Page 220, Entry 1759
Source	LDS Film 93878
Parent Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133345&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133345&Relationship=2ndParent



