

John Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1811
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	14 Jul 1811
Source	LDS Film 1468980
Parent Of	Margaret Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128540&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128540&Relationship=2ndParent



