

Edward Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045930
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croston
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	12 Feb 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 220
Source	LDS Film 1595373
Parent Of	Edward Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045930&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045930&Relationship=2ndParent



