

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Feb 1791
Date Of Death	4 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 15
Source	LDS Film 1468979
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124571&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124571&Relationship=2ndParent



