

Joseph Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229135
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Owens
Gender	Male
Abode	Fleet Square
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 285, Entry 2273
Source	LDS Film 93886
Parent Of	Edward Owens Bostock Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229135&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229135&Relationship=2ndParent



