

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115494
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Ryley's Gardens
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1837
Register	Burials 1835 - 1837, Page 172, Entry 12612
Source	LDS Film 560881
Parent Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115494&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115494&Relationship=2ndParent



