

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	White Chapel
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 151
Source	LDS Film 93833
Parent Of	Rachel Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037265&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037265&Relationship=2ndParent



