

John Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolfall
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jul 1855
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1835 - 1866, Page 234, Entry 1
Source	LDS Film 1647560
Parent Of	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298473&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298473&Relationship=2ndParent



