

Ellen Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129513
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rathbone Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 311, Entry 2081
Source	LDS Film 93834
Parent	Isaac Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129513&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129513&Relationship=2ndParent



