

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Duckinfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1840
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1840 - 1841, Page 62, Entry 489
Source	LDS Film 1656423
Parent Of	Maria Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168318&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168318&Relationship=2ndParent



