

Thomas Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mansfield
Gender	Male
Abode	St. Andrew Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1832
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1832, Page 3, Entry 3318
Source	FDS Film 1068891
Parent Of	George Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139142&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139142&Relationship=2ndParent



