

Catherine Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132672
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Knowles
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 136, Entry 1086
Source	LDS Film 93878
Parent	Hugh Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132672&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132672&Relationship=2ndParent



