

Thomas Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fagan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1840
Date Of Child's Birth	5 Apr 1840
Register	Baptisms 1836 - 1840, Page 82, Entry 2
Source	LDS Film 396375
Parent Of	Margaret Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431821&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431821&Relationship=2ndParent



