

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Abode	Atherton St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 8
Source	LDS Film 1656376
Parent Of	Susanna Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007200&Relationship=Baptised



