

John Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macklin
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1839
Date Of Child's Birth	19 Jul 1839
Register	Baptisms 1836 - 1840, Page 35, Entry 6
Source	LDS Film 396375
Parent Of	Helen Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431240&Relationship=2ndParent



