

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035538
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1837
Witnesses	Richard Richardson; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 253, Entry 1764
Source	LDS Film 93843
Witnessed Marriage Of	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035538&Relationship=Groom
Witnessed Marriage Of	Sarah Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035538&Relationship=Bride



