

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021741
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hill
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1769
Register	Burials 1765 - 1769, Page 68, Entry 1
Source	LDS Film 1656377
Parent	Cha. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021741&Relationship=1stParent



