

John Leavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leavy
Gender	Male
Abode	Strand street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1796
Register	Baptisms 1795 - 1797, Page 4, Entry 77
Source	LDS Film 93833
Parent Of	Thomas Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043292&Relationship=2ndParent



