

James Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182707
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Abode	Milton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 376, Entry 3006
Source	LDS Film 93884
Parent Of	Ann Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182707&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182707&Relationship=2ndParent



