

Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Southhampton St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 383, Entry 3062
Source	LDS Film 93886
Parent	Richard Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229924&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229924&Relationship=2ndParent



