

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Great Nelson Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1845
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Worsey; Jane Webster
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 25, Entry 50
Source	LDS Film 1656374
Witnessed By	Thomas Worsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041747&Relationship=Witness_1
Witnessed By	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041747&Relationship=Witness_2
Married To	Charlotte Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041747&Relationship=Bride



