

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Smithfield St.
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	10 Feb 1828
Date Of Birth	?
Baptising Minister	J. Myers Offg. Minr.
Register	Baptisms 1813 - 1841, Page 63, Entry 500
Source	LDS Film 1656149
Parent	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125155&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125155&Relationship=2ndParent



