

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1829
Witnesses	William Holden; William Foulkes
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 60, Entry 296
Source	LDS Film 1656197
Witnessed Marriage Of	Murray Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025103&Relationship=Groom
Witnessed Marriage Of	Anne Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025103&Relationship=Bride



