

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Rainhill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 Feb 1846
Register	Baptisms 1851 - 1852, Page 34, Entry 272
Source	LDS Film 93886
Parent Of	Ellen Weeks Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230334&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230334&Relationship=2ndParent



