

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Norfolk St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 10, Entry 80
Source	LDS Film 2147909
Parent Of	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292757&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292757&Relationship=2ndParent



