

Mark Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061280
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Fitzgerald
Gender	Male
Abode	Lambert St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1846
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Davis; Eliza Knowles
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 174, Entry 348
Source	LDS Film 1656509
Witnessed By	Joseph Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061280&Relationship=Witness_1
Witnessed By	Eliza Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061280&Relationship=Witness_2
Married To	Catherine Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061280&Relationship=Bride



