

John Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spruce
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gt Howard St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 74, Entry 590
Source	LDS Film 93885
Parent	Samuel Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191702&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191702&Relationship=2ndParent



