

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	Mullis Wient
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Date Of Child's Birth	9 Sep 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 843
Source	LDS Film 93833
Parent Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047464&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047464&Relationship=2ndParent



