

William Briarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briarley
Gender	Male
Abode	Henry Edward St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 68, Entry 863
Source	LDS Film 1656378
Parent Of	William Briarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093953&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093953&Relationship=2ndParent



