

Elizabeth Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094632
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forsyth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chaucer St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Register	Baptisms 1818 - 1819, Page 153, Entry 1541
Source	LDS Film 1656378
Parent Of	Mary Jane Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094632&Relationship=Baptised
Married To	John Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094632&Relationship=1stParent



