

William Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003766
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Weston
Gender	Male
Abode	Brookes Square
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1735
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 6
Source	LDS Film 1656376
Parent Of	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003766&Relationship=Baptised



