

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018841
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 18, Entry 26
Source	LDS Film 1656377
Parent Of	Robt. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018841&Relationship=Deceased



