

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Rock Ferry Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1851 - 1852, Page 297, Entry 2373
Source	LDS Film 93886
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232459&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232459&Relationship=2ndParent



