

Margaret Denman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187627
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Denman
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brownlow Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1846
Register	Baptisms 1846 - 1847, Page 33, Entry 260
Source	LDS Film 93885
Parent Of	John Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187627&Relationship=Baptised
Married To	John Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187627&Relationship=1stParent



