

Lawrence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013151
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Frost
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 7
Source	LDS Film 1656377
Parent Of	Thos. Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013151&Relationship=Baptised



