

Thomas Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plunkett
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1836
Witnesses	Thomas Plunkett; Elizabeth Peareson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 149, Entry 1039
Source	LDS Film 93843
Witnessed Marriage Of	George Bandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033936&Relationship=Groom
Witnessed Marriage Of	Margaret Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033936&Relationship=Bride



