

Paul Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084474
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Woodall
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1856
Witnesses	Paul Woodall; Mary Sergeant, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 221, Entry 441
Source	LDS Film 1656679
Witnessed Marriage Of	John Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084474&Relationship=Groom
Witnessed Marriage Of	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084474&Relationship=Bride



