

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Greenland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1844
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1843 - 1844, Page 59, Entry 470
Source	LDS Film 93884
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180171&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180171&Relationship=2ndParent



