

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Wrenshaw Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Oct 1805
Date Of Death	18 Oct 1805
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 9
Source	LDS Film 1468979
Parent	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127292&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127292&Relationship=2ndParent



