

Hugh McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236831
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCready
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1855
Register	Baptisms 1855 - 1856, Page 24, Entry 191
Source	LDS Film 93887
Parent Of	Elisabeth McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236831&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236831&Relationship=2ndParent



