

Ellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136079
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Parent's Occupation (As Documented)	Collier
Parent's Occupation (Standardised)	Collier
Gender	Female
Abode	Northampton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 94, Entry 749
Source	LDS Film 93878
Parent	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136079&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136079&Relationship=2ndParent



