

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835 - 1866, Page 225, Entry 2
Source	LDS Film 1647560
Parent Of	John William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297940&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297940&Relationship=2ndParent



