

Charles Lestrange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219562
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lestrange
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1772
Date Of Child's Birth	12 Sep 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 3
Source	LDS Film 1546062
Parent Of	Catharine Lestrange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219562&Relationship=Baptised



