

Samuel Dalzell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288267
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dalzell
Gender	Male
Abode	Adlington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1837
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1837 - 1838, Page 27, Entry 209
Source	LDS Film 1656422
Parent Of	Richard Dalzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288267&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288267&Relationship=2ndParent



