

Frederick Woolnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104334
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woolnough
Gender	Male
Abode	Simpson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1822
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1821 - 1822, Page 226, Entry 368
Source	LDS Film 1656418
Parent Of	Jane Woolnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104334&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104334&Relationship=2ndParent



