

Edward Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henderson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1858
Witnesses	Edward Henderson, (X); Hannah Smith, (X)
Marriage Type	Licence
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 131, Entry 261
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Hall Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087009&Relationship=Groom
Witnessed Marriage Of	Mary Ann Doward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087009&Relationship=Bride



