

Henry Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185861
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lightbody St, North Shore
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 291, Entry 2326
Source	LDS Film 93884
Parent	Henry Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185861&Relationship=1stParent
Parent	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185861&Relationship=2ndParent



