

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Watkinson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[Mother: Ann crossed out.]
Register	Baptisms 1854 - 1855, Page 176, Entry 1407
Source	LDS Film 93887
Parent Of	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234780&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234780&Relationship=2ndParent



