

Robert Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058709
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wharton
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Fletcher, Junr.; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 60, Entry 177
Source	LDS Film 93918
Witnessed By	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058709&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058709&Relationship=Witness_2
Married To	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058709&Relationship=Bride



