

Samuel Routhwaite Motteram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105437
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Routhwaite
Surname	Motteram
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sydney St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 66, Entry 1471
Source	LDS Film 1656418
Parent	John Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105437&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105437&Relationship=2ndParent



