

Magnus Cranarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040786
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Cranarty
Gender	Male
Abode	Preston Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 102, Entry 36
Source	LDS Film 093913
Married To	Mary Cranarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040786&Relationship=Deceased



