

John Mc Millan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Millan
Gender	Male
Abode	Birkenhead
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Jul 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	17 Nov 1847
Register	Baptisms 1814 - 1866, Page 204, Entry 1627
Source	LDS Film 2147913
Parent Of	Charles McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298314&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298314&Relationship=2ndParent



