

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1859
Witnesses	James Burgess; Mary Williams
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 37, Entry 74
Source	LDS Film 1656680
Witnessed Marriage Of	Francis Henry Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087729&Relationship=Groom
Witnessed Marriage Of	Martha Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087729&Relationship=Bride



