

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Plumb Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 15
Source	LDS 1656373
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046172&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046172&Relationship=2ndParent



