

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081065
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	St Stephen's St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 53, Entry 417
Source	LDS Film 1656377
Parent	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081065&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081065&Relationship=2ndParent



