

John McGray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGray
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1821
Witnesses	John McGray; Robert Waldron
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 153, Entry 10
Source	LDS Film 93917
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054452&Relationship=Groom
Witnessed Marriage Of	Margery Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054452&Relationship=Bride



