

Thomas Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053536
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pendlebury
Gender	Male
Abode	Tythe barn St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	3 Apr 1804
Register	Burials 1803 - 1804, Page 6, Entry 71
Source	LDS Film 93833
Parent Of	James Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053536&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053536&Relationship=2ndParent



