

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1848
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Notes	[Entry originally recorded with the surname as 'Arthy' and father's occupation 'Bookkeeper' then deleted and rewritten]
Register	Baptisms 1847 - 1859, Page 5, Entry 37
Source	LDS Film 1546115
Parent Of	Charlotte Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433589&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433589&Relationship=2ndParent



