

Mary Kerwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kerwin
Married Surname	Golding
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1836
Status	Spinister
Witnesses	George Long; Mary Ann Todd, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 234, Entry 1628
Source	LDS Film 93843
Witnessed By	George Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034524&Relationship=Witness_1
Witnessed By	Mary Ann Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034524&Relationship=Witness_2
Married To	Patrick Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034524&Relationship=Groom



