

William Keaquick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keaquick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1777
Date Of Death	11 Nov 1777
Register	Burials 1777, Page 9, Entry 286
Source	LDS Film 93833
Parent	John Keaquick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028236&Relationship=1stParent



